GEStatNr,GENamen,Angeschl_Geb_GWZ2001,Angeschl_WE_GWZ2001,Angeschl_WE_Hochrechn2012,Angeschlossen_2015/2021,Waermeabsatz,Anschlussleistung,Biomassekessel,sonstige Erzeuger Nennleistung (Referenzbrennstoff),Coord_BG,Coord_LG,Datenjahr
,Pruggern,,,,15,0.77,0.58,0.6,,47.4167,13.8667,2015
61266,Grosssölk,,,,,,,,,47.4167,13.9667,2012
61105,Kalwang,126,210,340,,,,,,47.4167,14.75,2012
,Bruck an der Mur,,,,138,11.86,21.9,8,0.85,47.4167,15.2833,2021
,Wenigzell,,,,85,10.36,4.64,2.3,,47.4167,15.7833,2015
,Dechantskirchen,,,,13,0.59,0.48,0.65,,47.4167,16.0167,2015
61236,Ramsau am Dachstein,2,,,,,,,,47.4215,13.6554,2012
,Münster,21,46,65,81,6.15,2.65,0.9,0.9,47.4216,11.8336,2021
,Penningberg,,,,7,0.16,0.1,0.1,,47.422,12.1254,2015
61117,Trofaiach,547,2287,3697,,,,,,47.4251065,15.0065515,2012
,Bildstein,,,,33,2.01,1.47,0.74,,47.4258,9.7852,2015
,Lustenau,35,41,115,,1.39,1.36,0.48,,47.4264,9.6585,2015
,Sibratsgfäll,5,2,6,8,0.52,260.97,0.52,,47.4267,10.0381,2015
50619,Saalfelden am Steinernen Meer,75,134,237,44,9.86,7.55,2.5,,47.4268,12.848,2015
70406,Hopfgarten im Brixental,28,94,133,,,,,,47.4286625,12.1378125,2012
70506,Brixlegg,11,18,25,,,,,,47.4294,11.8779,2012
,Egg,45,66,186,,6.49,2.96,2,3.25,47.4315,9.8976,2021
,Westendorf,,,,5,1.58,0.87,0.62,0.4,47.4321,12.2141,2021
,Filzmoos,3,,,162,14.07,8.11,3.7,5.6,47.4333,13.5167,2021
,Hohentauern,,,,35,,0.92,0.62,,47.4333,14.4833,2015
,Fischbach,10,18,29,30,3.21,1.36,0.85,,47.4333,15.65,2021
,St.Lorenzen am Wechsel,,,,11,0.46,0.5,0.6,,47.4333,15.95,2015
,Friedberg,,,,100,5.76,3.2,1.62,0.87,47.4333,16.05,2021
,Pinggau,,,,167,17.41,8.66,9.1,,47.4333,16.0667,2021
,Leogang,27,53,94,,12.97,9.66,4.14,1.6,47.4391,12.7611,2021
70521,Rattenberg,5,6,8,,,,,,47.4394,11.8941,2012
,Pilgersdorf,,,,21,0.42,0.62,0.4,0.7,47.4411,16.3492,2021
,Oberaich,,,,28,0.54,1.09,0.84,,47.4415,15.2819,2015
,Parschlug,,,,3,0.33,0.23,0.23,,47.4415,15.2839,2015
,Gröbming,19,8,13,,,1.13,0.6,0.5,47.4427,13.9012,2021
,Kapfenberg,,,,88,0.38,1.65,1.43,,47.4446,15.2933,2015
,Mönichwald,,,,10,0.04,1.85,0.89,,47.4452,15.8037,2015
,Kirchberg in Tirol,8,32,45,,7.23,4.17,3,0.85,47.4454,12.316,2021
,Kitzbühel,58,214,302,,4.16,3.39,1.35,1.69,47.4464,12.3921,2021
,Oberloisdorf,80,74,168,,3.28,1.25,1.2,,47.4474,16.5076,2021
,Piringsdorf,,,,7,0.21,0.14,0.15,,47.4483,16.4152,2015
80235,Schwarzach,13,16,45,,,,,,47.449,9.7621,2012
80225,Lingenau,13,24,68,,,,,,47.45,9.9,2012
,Brixen,,,,3,0.04,0.03,0.15,,47.45,12.25,2015
,Ratten,5,6,10,34,,1.03,0.85,,47.45,15.6833,2015
,Gschaidt,,,,3,0.08,0.1,0.1,,47.45,16.15,2015
,Hochneukirchen,,,,24,1.3,1.09,0.6,,47.45,16.2,2021
,Alberschwende,17,13,37,39,3.33,4.2,0.8,1.5,47.4502,9.8315,2021
,Apfelmoar,,,,3,1.59,1.7,1.5,,47.4518,15.2706,2015
32309,HochneukirchenGschaidt,5,6,14,,,,,,47.452,16.1942333333333,2012
,Unterrabnitz,,,,78,,1.07,1.14,,47.4539,16.3768,2015
,Stanz im Mürztal,,,,58,0.91,0.98,3,,47.4569,15.5403,2015
,Hittisau,54,91,256,,5.74,3,1.7,2.5,47.4578,9.9596,2021
80217,Höchst,14,12,34,,,,,,47.4593,9.6405,2012
,Öblarn,,,,73,1.83,1330.35,2.6,,47.4594,13.9902,2015
,Graschnitz,,,,46,0.83,0.83,0.8,,47.4602,15.3553,2015
50416,Pfarrwerfen,96,161,284,,,,,,47.4610636363636,13.2123909090909,2012
,Donnersbach,,,,34,2.32,2.46,1.85,0.51,47.4614,14.1297,2021
10826,UnterrabnitzSchwendgraben,63,57,129,,,,,,47.4624,16.36625,2012
10803,FrankenauUnterpullendorf,72,72,163,,,,,,47.46375,16.57455,2012
,Wolfurt,37,89,251,,1.46,1.39,0.54,0.6,47.4667,9.75,2021
,Langenegg,9,12,34,,0.51,0.31,0.35,,47.4667,9.8833,2015
70816,Höfen,1,,,,,,,,47.4667,10.6833,2012
,Kundl,478,859,1214,,,,,,47.4667,11.9833,2015
,Itter,,,,2,,0.07,,,47.4667,12.1333,2015
70414,Reith bei Kitzbühel,3,2,3,,,,,,47.4667,12.35,2012
70405,Hochfilzen,6,14,20,,,,,,47.4667,12.6167,2012
,Werfenweng,3,6,11,,2.99,2.03,1.9,,47.4667,13.2333,2015
,Vordernberg,,,,,,2.42,,,47.4667,15,2015
,St.Marein im Mürztal,,,,39,4.11,4.06,2,,47.4667,15.3667,2015
,Schäffern,,,,4,0.23,0.2,0.15,,47.4667,16.1,2015
,Schwendgraben,,,,,,,,,47.4709,16.3557,2015
,Allerheiligen im Mürztal,,,,3,,0.12,0.17,,47.4711,15.3581,2015
,Mürzhofen,,,,,,,0.05,,47.4711,15.3601,2015
,St.Jakob,,,,122,7.68,5.33,3.5,0.4,47.475,12.5833,2021
,St.Jakob in Haus,,,,1,0.06,0.05,0.09,,47.475,12.5853,2015
,St.Ulrich am Pillersee,6,11,16,59,4.94,2.7,1.1,1.46,47.475,12.5813,2021
,Unterpullendorf,,,,91,,1.07,1.04,,47.4753,16.5402,2015
70505,Breitenbach am Inn,11,26,37,,,,,,47.4783,11.9737,2012
80213,Fussach,18,17,48,,,,,,47.4793,9.6628,2015
,Hard,51,103,290,,10.11,7,,8.5,47.4831,9.6831,2021
,Lauterach,36,88,248,,5.71,5.16,2.6,5,47.4831,9.7331,2021
80220,Kennelbach,,,,,,,,,47.4831,9.7667,2012
,Krumbach,1,,,12,0.67,0.49,0.46,,47.4831,9.9358,2015
70828,Reutte,12,6,8,,,,,,47.4833,10.7167,2012
70805,Breitenwang,6,4,6,,,,,,47.4833,10.7333,2012
,Fieberbrunn,,,,3,0.1,0.13,0.12,,47.4833,12.55,2015
61247,Trieben,20,22,36,,,,,,47.4833,14.4833,2012
,St.Lorenzen im Mürztal,,,,1,,0.6,0.5,,47.4833,15.3667,2015
,St.Kathrein am Hauenstein,3,2,3,6,,0.32,0.3,,47.4833,15.6833,2015
,Bad Schönau,,,,20,10,3,2,,47.4833,16.2333,2015
,Dörfl,,,,,,,,,47.4833,16.4833,2015
,Buch,1,,,,0.46,0.26,0.25,,47.4836,9.8449,2015
,St.Jakob im Walde,,,,43,1.44,1.24,1,,47.4856,15.7208,2015
,St.Martin im Sulmtal,,,,,,0.24,0.45,,47.4887,13.981,2015
70531,Wörgl,58,434,613,,,,,,47.4891,12.0617,2012
,Doren,4,4,11,16,0.59,0.26,0.2,,47.4928,9.8797,2015
,Oberrabnitz,,,,38,0.65,0.52,0.4,,47.4929,16.3544,2015
,Gaishorn am See,,,,5,88.99,20.11,20.11,,47.4932,14.4432,2015
70836,Weissenbach am Lech,6,3,4,,,,,,47.499,10.5276,2012
70832,Tannheim,4,4,6,,,,,,47.4993,10.5164,2012
,Buchans,,,,4,0.06,0.09,0.08,,47.5,9.7667,2015
,Riefensberg,1,,,22,0.56,860,0.3,,47.5,9.9667,2015
,Grän,1,,,35,13.37,4.42,2,4,47.5,10.55,2021
,Oberndorf in Tirol,8,3,4,5,0.11,0.33,0.38,,47.5,12.3833,2015
,Tenneck,,,,,0.5,0.29,,,47.5,13.1667,2015
,Zöbern,,,,34,2.34,1.13,0.65,0.4,47.5,16.1167,2021
,Kirchschlag in der Buckligen Welt,6,10,23,149,,4.81,2.08,,47.5,16.2833,2015
,Bregenz,80,312,879,,1.83,1.22,1.29,,47.5031,9.7471,2015
,Söll,10,12,17,155,14.22,9.54,2.5,5.8,47.5038,12.1922,2021
,Irdning,,,,307,16.04,19.35,8.4,5.5,47.5053,14.1016,2021
,PürggTrautenfels,,,,2,,0.22,0.11,,47.5053,14.1036,2015
,Bad Häring,13,9,13,47,12,5.49,3,4.02,47.5107,12.1191,2021
,Oberpullendorf,,,,7,5.95,2.25,3.47,,47.5108,16.4994,2015
,Angerberg,,,,,,,,,47.5129,12.0665,2015
70404,Going am Wilden Kaiser,18,14,20,,,,,,47.5133,12.3316,2012
70509,Ellmau,9,9,13,,,,,,47.5138,12.2994,2012
,Langen bei Bregenz,1,,,26,1.48,0.93,0.44,0.65,47.5143,9.8877,2021
,Annaberg am Lungötz,,,,31,2.61,1.42,0.7,0.75,47.5145,13.4316,2021
,Sulzberg,5,4,11,118,3.28,2.78,1.55,,47.5167,9.9,2015
,Weissbach bei Lofer,,,,50,3.61,2.44,1,1.17,47.5167,12.75,2021
,Aigen im Ennstal,10,10,16,20,2.12,1.56,1.1,,47.5167,14.1333,2021
,Rottenmann,,,,12,,5.2,5.25,,47.5167,14.35,2015
,Thörl,,,,14,1.15,1.63,1.44,,47.5167,15.2167,2015
,Krumbach,86,135,311,,7.72,2,1.75,,47.5167,16.1833,2015
10802,Drassmarkt,71,73,166,143,,2.54,1.6,,47.5167,16.4,2015
70511,Kirchbichl,9,4,6,,,,,,47.5174,12.0963,2012
,St.Johann in Tirol,29,55,78,495,18.31,23.34,,28.95,47.5233,12.4232,2021
,Kroatisch Minihof,,,,128,,1.29,1.15,,47.5255,16.6445,2015
,Achenkirch,8,36,51,196,27.24,13.29,4,6,47.5266,11.7056,2021
10822,Stoob,24,5,11,,,,,,47.5284,16.4776,2012
,Scheffau am Wilden Kaiser,10,2,3,3,0.09,,0.08,,47.5294,12.2514,2015
80226,Lochau,18,66,186,,,,,,47.5333,9.75,2012
,Eichenberg,,,,30,0.78,1.01,0.67,,47.5333,9.7833,2015
,Eisenerz,522,1015,1641,,33.24,14.79,4.1,5.2,47.5333,14.8833,2021
,Tragöss,,,,4,,0.18,0.28,,47.5333,15.0667,2015
,Aflenz Land,,,,73,5.71,2.8,2,,47.5333,15.2333,2015
,Mitterdorf,,,,2,,0.15,,,47.5333,15.5167,2015
,Krieglach,,,,25,5.13,2.63,1.97,,47.5333,15.55,2021
,Rettenegg,,,,4,0.32,0.24,0.25,,47.5333,15.7833,2015
,Stainach,,,,,,,,,47.5334,14.1087,2015
,Nikitsch,219,209,474,,3.41,2.19,2.6,,47.5362,16.6602,2015
,Mönichkirchen,,,,4,0.61,0.41,0.3,,47.5374,16.0885,2015
10804,Grosswarasdorf,8,,,6,0.27,0.32,0.32,,47.5391,16.553,2015
70515,Langkampfen,15,2,3,,,,,,47.542375,12.1032,2012
50627,Weissbach bei Lofer,12,15,26,,,,,,47.54554,12.73838,2012
70525,Schwoich,4,2,3,,,,,,47.546,12.1405,2012
,Hörbranz,13,27,76,,1.88,1.34,0.55,1.01,47.55,9.75,2021
,Wörschach,,,,6,0.16,0.15,0.22,,47.55,14.15,2015
,Lassing,22,22,36,39,,1.53,0.75,,47.55,14.2167,2015
61243,Selzthal,5,5,8,,,,,,47.55,14.3333,2012
,Döllach,,,,8,0.14,0.13,0.15,,47.55,15.3,2015
,Turnau,,,,9,0.98,0.84,0.9,,47.55,15.3333,2015
,Schwöbing,,,,8,,0.1,0.08,,47.55,15.5333,2015
31802,AspangMarkt,,,,,,,,,47.55,16.0833,2012
,Aspang,,,,10,0.41,0.24,0.2,,47.55,16.0853,2015
,PichlKainisch,,,,,,,,,47.5527,13.9592,2015
,Bad Mitterndorf,,,,254,,7.49,3.9,,47.5556,13.9319,2015
70410,Kirchdorf in Tirol,27,22,31,,,,,,47.5563,12.4451,2012
,Obertraun,,,,5,,6.3,0.4,,47.5574,13.6865,2015
,Markt St.Martin,,,,,,,,,47.562,16.4251,2015
,LINDGRABEN,,,,46,0.72,0.58,0.6,,47.5625,16.3798,2015
,Abtenau,,,,200,24.8,14.12,,4,47.5637,13.346,2021
,Möggers,,,,2,0.96,0.4,0.4,,47.5667,9.8167,2015
50620,St.Martin bei Lofer,164,420,742,,,,,,47.5667,12.7,2012
,Weissenbach bei Liezen,,,,4,0.09,0.05,0.08,,47.5667,14.2167,2015
,Liezen,,,,1,33.6,4.5,5,,47.5667,14.2333,2015
,Langenwang,,,,253,11.89,4.71,4.66,,47.5667,15.6167,2021
,Thomasberg,,,,28,,0.14,0.15,,47.5667,16.1333,2015
,Jungholz,,,,1,,0.06,0.06,,47.5741,10.4472,2015
,Admont,,,,152,10.06,5.51,,8.4,47.5754,14.4608,2021
,Johnsbach,,,,,,,0.15,,47.5779,14.4564,2015
10823,Weppersdorf,1,,,,,,,,47.5795,16.4268,2012
,Kufstein,497,2797,3953,,219.46,80.36,50,30,47.5833,12.1667,2021
,Waidring,3,3,4,11,0.57,0.46,0.4,,47.5833,12.5667,2015
,Lassing,22,22,36,,2.19,1.22,0.8,0.5,47.5833,14.3167,2021
,Ardning,,,,3,0.68,0.3,0.32,,47.5833,14.35,2015
,Hollenthon,,,,14,,0.45,0.3,,47.5833,16.25,2015
40706,Gosau,1,1,2,,,,,,47.5842,13.5345,2012
,Lofer,185,266,470,549,21.26,21.5,11.6,,47.5847,12.6933,2015
10808,Lackenbach,7,3,7,,,,,,47.5904,16.4653,2012
10807,Kobersdorf,31,34,77,,,,,,47.5957,16.3917,2012
,Haschendorf,,,,22,0.49,0.36,0.37,,47.5979,16.5729,2015
,Edlitz,,,,,,0.39,,,47.598,16.1405,2015
,Neckenmarkt,,,,105,3.91,1.85,0.8,,47.5996,16.5467,2021
50204,Golling an der Salzach,27,68,120,16,5.42,1.92,,4.7,47.6,13.1667,2021
,Ganz,,,,3,0.11,0.05,0.08,,47.6,15.6833,2015
,Mürzzuschlag,,,,1,10.59,2.25,2.25,1.24,47.6,15.6853,2021
,Trattenbach,,,,13,0.26,0.18,0.22,,47.6,15.8667,2015
31809,Feistritz am Wechsel,4,4,9,,,,,,47.6,16.05,2012
,Aspangberg,,,,147,17.26,9.47,0.12,7,47.6,16.1,2021
,Lichtenegg,37,50,115,,,1.09,0.86,,47.6,16.2,2015
,Deutschkreutz,1,,,,,,,,47.6,16.6333,2015
,Kirchberg am Wechsel,,,,17,1.23,1,0.58,,47.6074,15.991,2015
,Bad Aussee,19,94,152,205,19.38,28.14,5.5,,47.61,13.7824,2015
,Ritzing,,,,,,,,,47.6132,16.4955,2015
,Spital am Sem.,,,,1,0.11,0.1,0.1,,47.6135,15.751,2015
,Semmering,,,,3,,0.32,0.15,,47.6151,15.7755,2015
31820,Otterthal,3,7,16,,,,,,47.6167,15.9333,2012
,Grimmenstein,46,91,209,,0.55,0.54,0.35,,47.6167,16.1333,2015
61215,Grundlsee,6,3,5,,,,,,47.62306,13.82464,2012
,Kuchl,183,195,344,,24.21,15.55,8,2.5,47.6265,13.1448,2021
,Ebbs,,,,79,15.53,9.08,4,4,47.6333,12.2167,2021
,Schwendt,,,,2,0.07,0.04,0.1,,47.6333,12.3833,2015
31827,Raach am Hochgebirge,7,2,5,9,0.55,0.41,0.37,,47.6333,15.9333,2015
,Petersbaumgarten,,,,5,0.24,0.16,0.17,,47.6333,16.1333,2015
61204,Altaussee,5,2,3,,,,,,47.6384,13.7628,2012
,Schwarzenbach,,,,8,0.1,0.22,0.23,,47.6416,16.3416,2015
,Gams bei Hieflau,,,,3,0.19,0.1,0.1,,47.6476,14.8128,2015
,Unken,,,,80,4.37,8.48,2.6,4.2,47.65,12.7167,2021
,Altendorf,3,3,7,10,,0.15,0.12,,47.65,16.0167,2015
,Warth,10,9,21,102,4.21,2.26,1.15,,47.65,16.1167,2021
,Thernberg,,,,8,0.13,0.19,0.2,,47.65,16.1833,2015
,Sieggraben,85,89,202,,,5.17,,,47.6513,16.3799,2015
70529,Walchsee,4,3,4,,,,,,47.6516,12.3187,2012
31832,ScheiblingkirchenThernberg,22,18,41,,,,,,47.6560714285714,16.1559142857143,2012
31833,Schottwien,5,23,53,,,,,,47.6568,15.8725,2012
,Bromberg,15,25,58,,0.74,0.54,0.52,,47.6591,16.1415,2015
,Kössen,4,3,4,,1.1,0.6,0.65,,47.6699,12.4055,2015
,Altenberg an der Rax,,,,,,0.6,,,47.6729,15.5729,2015
,Gloggnitz,22,58,133,,0.59,1.89,1,,47.6749,15.9389,2015
50213,Bad Vigaun,4,9,16,,,,,,47.676725,13.154725,2012
,Hochwolkersdorf,,,,82,3.81,1.61,1.15,,47.6777,16.3041,2021
70510,Erl,4,7,10,,,,,,47.6833,12.1833,2012
,Hallein,463,1633,2884,,0.41,0.26,0.27,,47.6833,13.1,2015
31811,GrafenbachSt.Valentin,5,1,2,,,,,,47.6861,16.0227,2012
,Payerbach,3,18,41,,,1.01,0.49,,47.6921,15.8634,2015
31844,Wartmannstetten,17,72,166,,,,,,47.6936,16.0751,2012
,Weissenbach an der Enns,,,,158,,5.4,1.5,,47.694,14.6551,2015
31829,Reichenau an der Rax,17,143,329,,,,,,47.6951,15.8457,2012
,Buchbach,,,,4,0.06,0.06,0.08,,47.6965,15.9842,2015
50202,Adnet,12,19,34,,,,,,47.6975,13.1311,2012
,Hinterstoder,28,16,29,32,5.39,3.58,2.7,,47.6996,14.1547,2021
50208,Oberalm,13,122,215,,,,,,47.7,13.1,2012
,Hintersee,,,,4,0.15,0.1,0.12,,47.7,13.2833,2015
31846,Wimpassing im Schwarzatale,34,103,237,,,,,,47.7029,16.0333,2012
,Bad Ischl,61,155,279,,0.25,0.17,0.39,,47.7111,13.6189,2015
,Forchtenstein,,,,4,0.17,0.11,0.15,,47.7116,16.3453,2015
40914,Rosenau am Hengstpass,17,18,32,,,0.35,0.38,,47.7131,14.3925,2015
,Vorderstoder,,,,18,0.52,0.8,0.62,,47.7134,14.2271,2015
50209,Puch bei Hallein,30,55,97,,,,,,47.7154,13.093,2012
,Ternitz,134,730,1679,,62.94,86.18,20,18.5,47.7157,16.0357,2021
,Grossgmain,,,,10,0.21,0.36,0.39,,47.7167,12.9167,2015
,Abersee,,,,26,0.74,0.4,0.52,,47.7167,13.4333,2015
,Strobl,5,5,9,70,14.14,9.08,3.11,2.5,47.7167,13.4833,2021
,Pitten,26,69,159,,,1.33,0.8,,47.7167,16.1833,2015
31837,Seebenstein,1,,,,,,,,47.7192,16.2197,2012
31818,Neunkirchen,60,87,200,,,,,,47.721,16.0811,2012
40923,Windischgarsten,25,70,126,,,,,,47.7222,14.3275,2012
32306,Erlach,3,3,7,,,,,,47.72522,16.21364,2012
,St.Wolfgang im Salzkammergut,2,2,4,,,,,,47.7259,13.5364,2015
,Bad Erlach,,,,1,0.25,0.2,0.15,,47.7272,16.2144,2015
,Schwarzau am Steinfelde,,,,97,117.41,34.63,19.52,12,47.7318,16.1709,2021
,Grödig,52,266,470,,24.45,10.32,4.2,3.1,47.7333,13.0333,2021
,Lanzenkirchen,14,50,115,,0.36,0.31,0.25,,47.7333,16.2333,2015
10606,Mattersburg,7,4,9,,,,,,47.7333,16.4,2012
,Breitenau am Steinfelde,,,,40,0.31,0.32,0.18,,47.7336,16.1434,2015
50301,Anif,26,46,81,,,,,,47.75,13.0667,2012
,Wuerflach,,,,2,0.14,0,0.11,,47.75,16.05,2015
10307,Mörbisch am See,1,,,,,,,,47.75,16.6667,2012
,Halltal,,,,1,0.25,0.1,0.11,,47.7536,15.3244,2015
,ZemendorfStöttera,,,,2,0.19,0.11,0.11,,47.7537,16.4386,2015
10709,Illmitz,4,3,7,,,,,,47.7615,16.8002,2012
,St.Gilgen,17,16,28,314,34.99,19.65,8.7,6.85,47.7667,13.3667,2021
,Tadten,,,,5,0.2,0.18,0.2,,47.7667,16.9833,2015
,Mariazell,,,,102,11.12,10.45,6,5,47.7731,15.3164,2021
,Bad Sauerbrunn,,,,2,0.52,0.36,0.15,,47.7744,16.3284,2015
,Sigless,,,,3,0.17,0.12,0.15,,47.7753,16.395,2015
32313,Katzelsdorf,18,35,81,7,0.15,0.14,0.15,,47.7805,16.2699,2015
,Siegendorf im Burgenland,26,10,23,,,0.17,0.11,,47.781,16.5423,2015
,St.Sebastian,,,,2,0.15,0.08,0.1,,47.7827,15.3096,2015
10719,St.Andrä am Zicksee,,,,,,,,,47.7841,16.9419,2012
,St Andrä,,,,1,,1.7,3.2,,47.7841,16.9439,2015
,St.Egyden am Steinfeld,,,,,,0.41,0.3,,47.7858,16.033,2015
,Puchberg am Schneeberg,22,24,55,68,0.28,0.29,0.29,,47.7871,15.9135,2015
50338,WalsSiezenheim,117,346,611,,,,,,47.7883545454545,12.9739818181818,2012
,Ebenau,16,23,41,,1.89,0.8,0.5,,47.7907,13.1753,2015
,Neudörfl,11,1,2,,,17.06,,,47.7966,16.2977,2015
,Salzburg,,,,19700,899.28,,,,47.7974,13.0459,2021
,ElsbethenGlasenblach,22,17,30,183,89,50.56,,19.8,47.7994,13.044,2021
,KopplGuggenthal,,,,4,0.28,0.06,0.18,,47.7994,13.046,2015
30401,Wiener Neustadt,237,1159,2666,,,,,,47.8,16.25,2012
,Fuschl am See,2,,,228,31.22,16.45,7.08,5.4,47.8,13.3,2021
41745,Unterach am Attersee,3,2,4,,,,,,47.8,13.4833,2012
,Hollenstein an der Ybbs,13,18,41,,0.22,0.15,0.23,,47.8,14.7667,2015
,Göstling an der Ybbs,43,66,152,,7.18,2.38,2.2,,47.8,14.9167,2021
,Wr. Neustadt,,,,1,62.9,41.72,5,27.6,47.8,16.25,2021
10201,Rust,10,,,,,,,,47.8012,16.6716,2012
32334,Weikersdorf am Steinfelde,4,,,,,,,,47.8061,16.1439,2012
,Ebensee,30,42,76,,0.15,0.61,0.61,,47.8072,13.779,2015
,Koppl,6,5,9,15,0.7,0.55,0.45,,47.8081,13.1556,2015
,Winzendorf,,,,1,0.09,0.1,0.09,,47.8115,16.113,2015
31836,Schwarzau im Gebirge,8,14,32,,,,,,47.8122,15.7058,2012
,WinzendorfMuthmannsdorf,7,28,64,,,,0.1,,47.815,16.1041,2015
,Siezenheim,,,,1,4.2,0.95,0.95,,47.8153,12.9904,2021
,Kleinreifling,,,,3,0.06,0.04,0.05,,47.8167,14.6333,2015
,Maiersdorf,,,,4,0.19,0.09,0.11,,47.8184,16.0555,2015
,Hof bei Salzburg,31,70,124,,1.7,1.5,0.7,,47.8193,13.2149,2015
10317,Trausdorf an der Wulka,5,4,9,,,,,,47.8219,16.6317,2012
41740,Steinbach am Attersee,5,4,7,,,,,,47.8309,13.5461,2012
,Bad FischauBrunn,4,4,9,,1.72,0.93,0.5,,47.8314,16.1671,2021
,Thalgau,20,18,32,202,18.44,9.9,5.18,2.9,47.8333,13.25,2021
,Innerschwand am Mondsee,3,3,5,6,0.54,0.2,0.3,,47.8333,13.4,2015
,Miesenbach,31,46,106,,,1,1,,47.8404,15.9824,2015
40718,Traunkirchen,11,18,32,,,,,,47.8446,13.7894,2012
,Eisenstadt,39,65,147,,,3.48,3,2,47.8457,16.5233,2021
,Hallwang,17,14,25,76,0.27,0.36,0.36,,47.85,13.0833,2015
,Mondsee,45,125,225,304,21.45,30.32,3.2,5.5,47.85,13.3524,2021
32338,Zillingdorf,6,6,14,,,,,,47.85,16.3333,2012
,Grünau im Almtal,13,15,27,53,2.42,2.43,1.84,,47.8549,13.9557,2015
,Weyer,,,,166,26.67,14.05,10,5,47.8572,14.6641,2021
32305,Eggendorf,5,3,7,,,,,,47.8581,16.3218,2012
,Lunz am See,,,,28,,0.61,0.4,,47.8612,15.03,2015
,Elixhausen,37,78,138,,2.36,1.66,1.2,,47.8667,13.0667,2015
,Eugendorf,39,36,64,186,31.33,21.1,8.46,5,47.8667,13.1167,2021
,Oberwang,,,,5,1.55,1.17,0.8,1.5,47.8667,13.4333,2021
32337,WöllersdorfSteinabrückl,13,10,23,,,,,,47.8668333333333,16.1817333333333,2012
,Annaberg,,,,4,0.56,0.21,2.14,,47.8671,15.3396,2015
,Waldegg,4,3,7,10,2.88,2.04,0.6,1.25,47.8685,16.0515,2021
,Mitterbach am Erlaufsee,,,,5,0.17,0.11,0.12,,47.8686,15.5968,2015
31411,St.Aegyd am Neuwalde,4,3,7,,,,,,47.8691,15.5655,2012
32331,Waidmannsfeld,36,1,2,,,,,,47.8704,15.9812,2012
,WaidhofenYbbs,,,,5,,11.68,,9.26,47.8735,14.849,2021
30524,Opponitz,,,,,,,,,47.873875,14.8409125,2012
,Gutenstein,12,30,69,,1.03,0.8,1.2,,47.876,15.8888,2015
40908,Micheldorf in Oberösterreich,207,451,812,,,,,,47.8776,14.1336,2012
,Anthering,25,13,23,,0.82,0.48,0.57,,47.8833,13.0167,2015
,Nussdorf am Attersee,,,,6,0.38,0.34,0.32,,47.8833,13.5167,2015
,Reichraming,7,39,70,,0.07,0.05,0.05,,47.8833,14.45,2015
41507,Grossraming,71,97,175,,,,,,47.8833,14.55,2012
,Gaflenz,8,22,40,,0.82,0.56,,,47.8833,14.7167,2015
,Sollenau,12,4,9,9,6.08,18.5,,3,47.8833,16.25,2021
,Bergheim,70,182,321,,14.01,8.88,3.15,6.92,47.8862,13.0254,2021
,Molln,74,38,68,192,5.7,2.75,0.8,1.27,47.8872,14.2582,2021
40919,Steinbach am Ziehberg,30,30,54,,,,,,47.8926,14.0304,2012
10302,Donnerskirchen,1,,,,,,,,47.8942,16.6463,2012
,Rohr im Gebirge,12,8,18,,0.07,68,0.08,,47.8947,15.736,2015
,Leonstein,,,,59,1.48,0.68,0.5,,47.8967,14.2312,2021
10707,Gols,6,5,11,,,,,,47.8969,16.9111,2012
,Hofamt Priel,,,,8,0.83,0.64,0.5,,47.897,15.6214,2021
,Pernitz,6,,,83,0.1,4.06,0.13,5,47.8976,15.9602,2021
,Seekirchen am Wallersee,60,71,125,40,2.47,3.36,2.25,,47.9,13.1333,2015
50317,Henndorf am Wallersee,7,5,9,,,,,,47.9,13.1833,2012
,Zell am Moos,62,90,162,,2.55,1.73,1.5,,47.9,13.3167,2015
41741,Strass im Attergau,,,,,,,,,47.9,13.45,2012
,Pottendorf,,,,84,0.71,0.69,0.43,,47.9,16.3833,2015
,Stotzing,,,,25,0.17,0.2,0.2,,47.9,16.55,2015
40701,Altmünster,86,266,479,,,,,,47.9022,13.7642,2012
,Scharnstein,156,281,506,,5.16,7.36,1,5.5,47.9043,13.9613,2021
40905,Kirchdorf an der Krems,673,1527,2748,,,,,,47.9056,14.1223,2012
,Hohenberg,15,10,23,,,7.14,,,47.9068,15.62,2015
41739,Seewalchen am Attersee,43,70,126,,,,,,47.9127,13.5602,2012
,Berg im Attergau,,,,,,0.44,0.44,,47.9152,13.467,2015
,Loretto,,,,18,0.1,0.08,0.1,,47.9156,16.5179,2015
30646,BlumauNeurisshof,6,1,2,,,,,,47.9163,16.2886,2012
41702,Attersee,4,2,4,,,,,,47.9165,13.5395,2012
40705,Gmunden,158,866,1558,,,,,,47.9184,13.7993,2012
41509,Losenstein,20,17,31,,,,,,47.9243,14.4367,2012
10722,Weiden am See,4,3,7,,,,,,47.9253,16.869,2012
,Leobersdorf,14,4,9,39,6.25,5.44,2.44,1.65,47.928,16.2165,2021
,Inzersdorf im Kremstal,,,,9,0.71,0.54,0.7,,47.9281,14.081,2015
,Gaming,8,14,32,,0.7,0.95,0.72,,47.929,15.0882,2015
40714,Pinsdorf,5,4,7,,,,,,47.9298,13.7707,2012
,Türnitz,103,111,255,,,3,3,,47.931,15.493,2015
