Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022
6300;47.48575899;12.0644423;0.028302471;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.73026262;;;0.73026262;;0.759623336;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.872056803;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6306;47.50457662;12.1926907;0.005077365;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.131006585;;;0.131006585;;0.135839371;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.158351931;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6311;47.44109477;12.04485892;0.004273876;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.110274903;;;0.110274903;;0.114342905;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.133292872;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6322;47.51790259;12.0979459;0.04876712;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.258293144;;;1.258293144;;1.32427867;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.567835429;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6330;47.58365599;12.17077107;0.390161485;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;10.06697789;;;10.06697789;;11.71466658;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";14.20956474;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6334;47.54481379;12.13968441;0.009069185;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.234003844;;;0.234003844;;0.245742836;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.284993707;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6336;47.55261458;12.09860841;0.189303509;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;4.884424308;;;4.884424308;;5.045016953;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";5.757647878;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6341;47.62954817;12.21462053;0.09948734;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;2.56698033;;;2.56698033;;2.682959493;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.105567785;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6342;47.65048101;12.21485824;0.048159053;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.242603744;;;1.242603744;;1.304939967;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.513369363;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6343;47.68193409;12.1812893;0.011756351;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.303338316;;;0.303338316;;0.318555528;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.369436287;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6361;47.45070867;12.15329533;0.010969096;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.283025482;;;0.283025482;;0.297223685;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.34469725;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6370;47.45002856;12.3858218;0.050963309;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.314959375;;;1.314959375;;1.356815572;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.541467184;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6372;47.49986398;12.38366794;0.011766848;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.303609154;;;0.303609154;;0.318839953;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.369766141;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6373;47.37847669;12.41679432;0.006926125;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.178708442;;;0.178708442;;0.179320682;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.199896352;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6380;47.5207448;12.42803473;0.004878444;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.125874;;;0.125874;;0.130517447;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.152148008;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6384;47.58601636;12.56886665;0.005544188;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.143051593;;;0.143051593;;0.141405696;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.154256374;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6391;47.47627268;12.54758624;0.084311695;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;2.175417106;;;2.175417106;;2.741926634;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.436112472;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
6395;47.46920451;12.61785275;0.006154382;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.158795861;;;0.158795861;;0.164653783;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.191941735;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
