Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022;
Smurfit Kappa Interwell GmbH & Co KG;48.18153728;14.25154856;0.004869805;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;6.90;;;6.904198772;;6.77610603;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";7.005392037;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;6.90
Smurfit Kappa Wellkart GmbH;48.21289622;14.17783137;0.001623268;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;2.30;;;2.301399591;;2.25870201;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";2.335130679;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;2.30
SP-Verpackungen GmbH;47.97310645;14.17234144;0.000649307;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;0.92;;;0.920559836;;0.903480804;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0.934052272;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;0.92
Steirerpack GmbH;47.27626979;14.4831684;0.003051744;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;4.33;;;4.32663123;;4.246359779;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";4.390045677;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;4.33
Stenqvist Austria GmbH;47.18335656;14.60174606;0.003798448;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;5.39;;;5.385275042;;5.285362703;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";5.464205789;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;5.39
Tetra Pak GmbH;48.18637699;16.37841039;0.000714238;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;1.01;;;1.01261582;;0.993828884;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";1.027457499;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;1.01
Wellpappenfabrik TEWA GmbH;46.70738608;14.08147548;0.001623268;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;2.30;;;2.301399591;;2.25870201;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";2.335130679;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;2.30
TriWall Austria;47.08232953;15.7383794;0.001738456;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;2.46;;;2.464708112;;2.418980689;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";2.500832777;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;2.46
ULIKETT GmbH;48.15448451;16.29928368;0.004220498;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;5.98;;;5.983638935;;5.872625226;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";6.071339766;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;5.98
Ulrich Etiketten GmbH;48.28781562;16.37788717;0.006493073;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;9.21;;;9.205598362;;9.03480804;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";9.340522717;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;9.21
VALUEPAP GmbH, Pinkafeld;47.58141047;13.18202711;0.000584377;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;0.83;;;0.828503853;;0.813132724;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0.840647044;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;0.83
Knauf Ges.m.b.H.;47.56831818;14.21029191;0.044454356;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;2.51991;2.015928;0;12.5773316;33.10479411;0;0;0;0;4.0875;4.36;4.36;;;;63.02546371;;70.83002248;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";93.20620544;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;63.03
Saint-Gobain Austria GmbH;47.59791072;13.79164087;0.036345718;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;2.228761575;1.78300926;0;10.98182309;26.66039419;0;0;0;0;3.2918;3.2918;3.2918;;;;51.52938812;;57.91036676;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";76.20505194;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;51.53
Saint-Gobain Austria GmbH;47.79685141;15.92604289;0.014340115;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;6.19;12.74;1.41;20.33079474;;22.84839435;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";30.06651788;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;20.33
MOLDAN Baustoffe GmbH & Co KG;47.61561764;13.18447431;0.015296122;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;6.60;13.58;1.50;21.68618106;;24.37162064;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";32.07095241;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;21.69
Gipswerk Schretter & Cie Ges.m.b.H.;47.45046373;10.6228184;0.001372133;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0;0;0;0;0;0;0;0;0;0;0;0;0.59;1.22;0.13;1.945350703;;2.186247048;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";2.876912704;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;1.95
RHI Magnesita Breitenau;47.38907;15.44281;0.095424546;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;7.267946088;7.267946088;36.33973044;27.94649934;0;0;0;0;0;11.03034419;11.03034419;34.40598429;;;;135.2887946;;121.7900787;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";112.6297219;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;135.29
RHI Magnesita Veitsch;47.58707138;15.47300015;0.019728828;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale wurden aus oeffentlich verfuegbaren Daten mittels Bottom-Up oder Top-Down Analyse erhoben und wurden nicht mit den betreffenden Firmen abgestimmt. Die Genauigkeit haengt von der Qualitaet der oeffentlich verfuegbaren Daten ab. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;1.106716062;1.106716062;3.098804975;5.786949782;0;0;0;0;0;2.639681393;2.639681393;11.59212999;;;;27.97067966;;25.17984794;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";23.28596303;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf ; Fuer die Gasverdichter wurde kein zukuenftiges Potenzial bestimmt, da fuer eine Prognose keine Datengrundlage zur Verfuegung stand.";0;-;27.97
